﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500
2,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,
4,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
5,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,
6,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000
7,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,
8,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,
9,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,
10,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,
11,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,
