﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2445,144
2,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2447,144
3,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2447,144
4,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2674,140
5,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2767,135
6,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2777,135
7,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2942,126
8,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5517,72
9,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5738,69
10,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6224,63
11,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7168,45
12,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8235,39
13,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8480,36
14,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8678,33
15,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10080,19
16,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10239,17
