﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
25,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
33,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
35,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
36,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
37,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
38,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
39,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
40,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
41,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
43,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
44,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
45,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
48,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
49,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
51,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
52,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
53,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
54,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
55,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
56,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
57,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
58,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
59,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
60,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
61,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
62,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
63,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
64,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
66,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
71,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
72,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
73,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
74,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
75,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
76,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
77,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
78,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
79,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
80,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
81,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
82,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
83,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
84,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
85,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
86,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
87,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
88,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
89,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
90,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
91,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
92,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
93,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
94,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
97,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
98,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
99,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
100,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
101,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
102,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
103,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
104,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
105,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
106,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
107,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
108,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
109,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
110,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
111,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
113,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
114,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
115,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
116,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
117,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
118,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
119,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
120,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
121,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
122,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
123,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
124,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
125,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
