﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
26,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
27,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
29,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
31,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
32,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
33,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
34,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
36,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
41,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
42,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
46,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
47,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
48,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
49,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
50,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
51,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
52,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
55,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
56,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
57,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
58,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
59,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
60,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
61,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
62,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
63,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
64,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
65,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
66,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
67,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
68,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
69,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
70,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
71,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
72,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
73,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
74,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
75,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
76,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
78,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
79,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
80,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
81,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
82,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
83,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
84,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
85,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
86,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
87,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
88,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
89,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
90,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
91,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
92,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
93,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
94,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
95,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
96,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
