﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
4,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
5,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
6,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
7,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
8,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
9,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
10,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
11,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
12,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
13,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
14,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
15,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
16,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
17,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
18,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
19,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
20,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
21,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
22,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
23,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
24,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
25,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
26,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
27,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
28,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
29,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
30,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
31,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
32,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
33,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
34,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
35,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
36,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
37,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
38,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
39,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
40,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
41,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
42,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
43,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
44,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
45,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
46,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,367,905
47,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
48,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
49,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
50,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
51,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
52,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
53,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
54,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
55,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
56,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
57,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
58,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
59,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
60,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
61,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,545,645
62,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
63,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
64,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
65,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
66,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
67,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
68,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
69,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
70,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
71,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
72,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
73,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
74,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
75,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
76,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
77,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
78,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
79,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
80,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
81,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
82,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
83,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
84,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
85,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
86,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
87,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
88,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
89,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
90,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,828,447
91,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
92,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
93,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
94,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
95,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
96,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
97,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
98,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,946,396
99,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
100,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
101,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
102,3760,Claudine,Colette,1900,French,french,,,1039,366
103,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
104,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
105,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
106,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
107,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
108,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
109,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
110,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
111,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
112,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
113,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
114,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
115,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
116,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
117,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
118,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
119,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
120,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
121,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
122,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
123,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
124,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
125,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
126,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
127,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
128,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
129,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
130,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
131,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
132,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
133,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
134,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
135,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
136,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
137,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
138,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
139,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
140,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1405,270
141,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
142,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
143,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
144,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
145,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1438,261
146,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
147,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1467,256
148,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
149,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
150,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
151,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
152,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
153,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
154,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
155,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
156,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1513,249
