﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
2,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
3,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
4,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
5,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
7,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
8,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
10,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
11,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
12,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
13,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
14,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
15,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
16,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
17,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
18,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
19,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
20,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
