﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
6,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
7,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
8,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
9,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
10,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
11,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
12,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1181,326
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
14,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
15,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
16,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1598,239
17,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1668,229
18,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2080,182
19,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
20,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
21,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
22,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
23,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
24,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
26,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3384,112
27,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
28,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
29,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
30,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
31,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5110,81
32,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
33,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
34,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
35,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5982,66
36,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
37,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
38,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6422,60
39,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
40,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
41,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
42,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
43,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7116,46
44,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7810,45
45,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
46,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
47,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
48,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
49,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
50,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
51,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
52,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
53,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
