﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
4,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
5,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
6,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
7,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
8,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,
9,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,
10,4729,About a Mountain,John D'Agata,2010,American,english,236,
11,3555,White Girls,Hilton Als,2013,American,english,339,
12,12432,Heroines,Kate Zambreno,2012,American,english,336,
