﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
3,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3467,108
4,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
5,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
6,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
7,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
8,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
9,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
10,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
11,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
