﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
8,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
9,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
10,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
11,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
12,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
14,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
