﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
16,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
17,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
18,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
19,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
20,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
21,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
22,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
23,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
25,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
29,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
31,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
32,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
33,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
34,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
35,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
36,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
38,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
39,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
40,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
41,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
42,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
43,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
44,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
45,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
46,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
47,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
48,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
49,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
50,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
51,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,176
52,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
53,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
54,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
55,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
56,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
57,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
58,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
59,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
60,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
63,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
64,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
65,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
66,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
67,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
68,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
69,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
70,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
71,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
72,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
73,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
74,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
75,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
76,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
77,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
78,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
79,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
80,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
81,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
82,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
83,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
