﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
9,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
10,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
11,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
12,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
13,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
14,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
15,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
16,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
17,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
18,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
19,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
20,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2641,141
21,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2687,139
22,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
23,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
24,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
25,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
26,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5105,81
27,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6190,63
28,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
29,9349,The Awkward Age,Henry James,1899,British,english,,120000,7192,45
30,6137,Miss Mole,E. H. Young,1930,British,english,,,7987,42
31,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
32,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
33,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10168,18
