﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7895,43
2,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8370,38
3,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
4,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
5,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
6,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
7,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
8,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
9,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
10,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
11,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
