﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
12,645,Amongst Women,John McGahern,1990,Irish,english,184,
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
14,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
23,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
26,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
