﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
4,645,Amongst Women,John McGahern,1990,Irish,english,184,
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
27,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
28,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
35,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
36,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
37,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
38,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
39,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
40,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
41,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
42,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
43,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
44,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
45,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
46,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
47,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
49,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
50,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
51,14871,Two Lives,William Trevor,1991,Irish,english,384,
52,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
53,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
56,14899,After Rain,William Trevor,1996,Irish,english,213,
57,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
58,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
59,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
60,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
61,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
62,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
63,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
64,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
65,3446,The Statement,Brian Moore,1995,Irish,english,,
66,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
71,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
72,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
73,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
74,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
75,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
76,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
77,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
78,12162,The Weir,Conor McPherson,1997,Irish,english,,
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
80,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
81,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
82,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
83,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
84,14063,Prophet Song,Paul Lynch,2023,Irish,,,
85,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
