﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1511,248
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1843,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1860,204
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2692,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
