﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1138,335
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1886,203
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2075,181
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2263,161
7,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
8,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5686,70
11,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6214,63
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6265,61
13,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6463,58
14,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6504,57
15,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6505,57
16,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6539,57
17,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6620,54
18,11360,The Lovers,Alice Ferney,1993,French,french,,,6622,54
19,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6656,53
20,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6702,52
21,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6709,52
22,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6724,51
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6896,49
24,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6897,49
25,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6964,48
26,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6989,48
27,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7059,47
28,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7118,46
29,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7147,45
30,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7781,45
31,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7903,43
32,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7918,42
33,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7962,42
34,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8118,41
35,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8123,41
36,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8126,41
37,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8146,41
38,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8147,41
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8202,39
40,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8298,39
41,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8330,38
42,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8339,38
43,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8585,34
44,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8699,33
45,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9088,31
46,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9475,26
47,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9558,25
48,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9578,25
49,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9777,22
50,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10007,20
51,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10046,19
52,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10280,17
53,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
54,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
55,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
56,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
