﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
9,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
11,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
12,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
13,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
14,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
15,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
16,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
18,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
19,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
20,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
21,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
22,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
23,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
24,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
25,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
26,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
27,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
28,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
29,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
30,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
31,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
32,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
33,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
34,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
35,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
36,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
37,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
38,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
39,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
40,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
41,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
42,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
43,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
44,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
45,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
46,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
47,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
48,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
49,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
50,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
51,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
52,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
53,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
54,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
55,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
56,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
57,2332,Gaston,André Franquin,1957,French,french,,,3669,105
58,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
59,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
60,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
61,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
62,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
63,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
64,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
65,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
66,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
67,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
68,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
69,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
70,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
71,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
72,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
73,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
74,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
75,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
76,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
77,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
78,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
79,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
80,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
81,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
82,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
83,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
84,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
85,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
86,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
87,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
88,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
89,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
90,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
91,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
92,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
93,11351,The Island, Robert Merle,1962,French,french,,,5265,78
94,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
95,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
96,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
97,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
98,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
99,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
100,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
101,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
102,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
103,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
104,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
105,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
106,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
107,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
108,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
109,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
110,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
111,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
112,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
113,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
114,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
115,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
116,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
117,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
118,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
119,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
120,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
121,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
122,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
123,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
124,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
125,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
126,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
127,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
128,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
129,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
130,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
131,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
132,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
133,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
134,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
135,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
136,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
137,9473,The Grass,Claude Simon,1958,French,,,,7175,45
138,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
139,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
140,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
141,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
142,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
143,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
144,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
145,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
146,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
147,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
148,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
149,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
150,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
151,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
152,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
153,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
154,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
155,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
156,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
157,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
158,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
159,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
160,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
161,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
162,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
163,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
164,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
165,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
166,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
167,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
168,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
169,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
170,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
171,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
172,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
173,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
174,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
175,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
176,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
177,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
178,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
