﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
2,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
3,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
4,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
5,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
6,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
7,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
8,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
9,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
10,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
