﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
2,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
4,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
5,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
6,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
7,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
8,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
10,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
