﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5538,72
5,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6522,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6591,56
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
12,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9559,25
13,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9576,25
14,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9600,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
