﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
18,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
22,3410,A Legacy,Sybille Bedford,1956,German,english,,
23,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
24,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
25,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
26,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
27,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
29,3927,A Void,Georges Perec,1969,French,french,300,50000
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
32,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
33,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
34,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
35,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
36,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
37,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
38,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
39,10286,Malevil, Robert Merle,1972,French,french,632,
40,5683,Momo,Michael Ende,1973,German,german,304,58000
41,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
42,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
43,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
44,2328,Second Thoughts,Michel Butor,1957,French,french,288,
45,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
46,2621,The First Man,Albert Camus,1994,French,french,300-350,
47,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
48,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
49,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
50,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
51,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
52,2302,Friday,Michel Tournier,1967,French,french,,
53,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
54,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
55,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
56,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
57,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
59,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
60,3884,Halftime,Martin Walser,1960,German,,,
61,3895,Dog Years,Günter Grass,1963,German,german,592,
62,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
63,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
64,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
66,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
67,12760,A Change Of Heart,Michel Butor,1959,French,french,,
68,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
69,9590,Cassandra, Christa Wolf,1983,German,german,,
70,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
71,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
72,11672,Night Visitor,B Traven,1966,German,,,
73,11687,The Night Visitor,B Traven,1952,German,,,
74,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
75,4012,The Young Man,Botho Strauß,1984,German,German,,
76,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
77,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
78,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
79,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
80,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
81,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
82,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
83,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
84,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
85,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
86,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
87,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
88,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
89,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
90,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
91,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
92,2332,Gaston,André Franquin,1957,French,french,,
93,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
