﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
23,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
24,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
25,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
26,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
27,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
28,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
29,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
30,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
31,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
32,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
35,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
36,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
37,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
38,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
39,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
41,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
42,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
43,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
44,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
47,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
48,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
50,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
51,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
52,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
53,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
54,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
55,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
56,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
57,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
58,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
