﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
11,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
12,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
13,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
15,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
18,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
19,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
20,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
21,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
22,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
23,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
24,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
25,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
26,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
27,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
28,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
29,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
30,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
32,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
33,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
34,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
35,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
36,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
37,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
38,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1641,233
39,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1659,229
40,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
41,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
42,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
43,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
44,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
45,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2126,176
46,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2201,167
47,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
48,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2233,164
49,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
50,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
51,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
52,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
53,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
54,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
55,378,The Old Forest,Peter Taylor,1985,American,english,,,2711,138
56,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
57,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
58,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
59,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
60,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
61,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
62,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
63,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
64,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
65,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
66,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
67,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
69,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
70,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4111,98
71,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
72,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4587,91
73,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4743,90
74,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4799,87
75,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
76,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5050,82
77,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5050,82
78,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5088,82
79,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5122,80
80,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
81,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5191,79
82,10918,Typical American,Gish Jen,1991,American,english,292,105000,5191,79
83,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5348,77
84,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
85,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
86,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5385,76
87,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
88,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5398,76
89,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5423,75
90,14327,Woman Hollering Creek,Sandra Cisneros,1991,"",english,165,,5458,74
91,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
92,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
93,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
94,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
95,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
96,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
97,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
98,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
99,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
100,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
101,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
102,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
103,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
104,2146,Drown,Junot Diaz,1996,"",english,208,47000,6460,59
105,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
106,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
107,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
108,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
109,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
110,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
111,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
112,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
113,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6718,52
114,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
115,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
116,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
117,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7015,48
118,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
119,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7097,46
120,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
121,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7884,43
122,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7903,43
123,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
124,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
125,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8219,40
126,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
127,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
128,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
129,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
130,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
131,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
132,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
133,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
134,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8644,34
135,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
136,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
137,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9020,32
138,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
139,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
140,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
141,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
142,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
143,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
144,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
145,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
146,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
147,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
148,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
149,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
150,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
151,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
152,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
153,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
154,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
155,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
156,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
157,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
158,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
159,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
160,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10457,15
161,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
162,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
163,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
164,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
165,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
166,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
167,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
