﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
6,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
7,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
8,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
9,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
10,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
11,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
12,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
13,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
14,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
15,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
16,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
17,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
18,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
19,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
20,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
21,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
22,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
23,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
24,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
25,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
26,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
27,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
28,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
29,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
30,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
31,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
32,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
33,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
34,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
35,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
36,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
37,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
38,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
39,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
40,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
41,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,861,435
42,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
43,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
44,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
45,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
46,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
47,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
48,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
49,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
50,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
51,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
52,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
53,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
54,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
55,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
56,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
57,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
58,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
59,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
60,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
61,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
62,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
63,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
64,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
65,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
66,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
67,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
68,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
69,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
70,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
71,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
72,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
73,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
74,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
75,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1639,233
76,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1657,229
77,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
78,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
79,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
80,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
81,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
82,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
83,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
84,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
85,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
86,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
87,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
88,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
89,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
90,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
91,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
92,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
93,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
94,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
95,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
96,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
97,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
98,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
99,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
100,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
101,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
102,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
103,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2451,144
104,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
105,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
106,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
107,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
108,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
109,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
110,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
111,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
112,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
113,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
114,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
115,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
116,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
117,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
118,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
119,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
120,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
121,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
122,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
123,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
124,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
125,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
126,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
127,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
128,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
129,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
130,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
131,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
132,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3793,102
133,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
134,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
135,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
136,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
137,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4104,98
138,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
139,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
140,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
141,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
142,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4579,91
143,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
144,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
145,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
146,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4792,87
147,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
148,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
149,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5040,82
150,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5040,82
151,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5078,82
152,617,Saville,David Storey,1976,British,english,null,,5086,81
153,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
154,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5112,80
155,10918,Typical American,Gish Jen,1991,American,english,292,105000,5180,79
156,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5180,79
157,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
158,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
159,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
160,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
161,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
162,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
163,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5386,76
164,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5411,75
165,14327,Woman Hollering Creek,Sandra Cisneros,1991,"",english,165,,5446,74
166,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
167,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
168,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5523,72
169,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
170,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
171,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
172,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
173,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
174,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
175,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
176,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
177,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6111,65
178,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
179,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
180,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6289,61
181,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
182,2146,Drown,Junot Diaz,1996,"",english,208,47000,6446,59
183,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6470,58
184,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
185,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
186,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
187,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
188,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
189,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
190,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
191,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
192,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
193,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
194,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
195,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
196,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
197,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7065,47
198,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
199,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
200,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
201,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
202,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7884,43
203,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
204,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7967,42
205,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
206,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
207,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8199,40
208,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
209,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
210,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
211,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
212,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
213,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
214,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
215,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
216,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8625,34
217,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
218,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
219,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9000,32
220,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
221,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
222,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
223,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
224,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
225,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
226,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
227,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
228,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
229,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
230,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
231,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
232,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
233,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
234,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
235,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
236,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
237,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
238,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
239,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
240,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
241,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
242,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
243,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10431,15
244,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
245,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
246,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
247,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
248,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
249,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
250,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
251,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
252,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
253,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
254,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11267,1
