﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
4,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
5,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
6,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
7,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
8,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
9,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
10,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
11,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
12,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
14,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
15,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
16,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
17,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
19,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
20,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1446,260
21,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
22,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1450,259
23,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1463,257
24,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
25,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1531,246
26,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1590,240
27,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
28,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
29,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
30,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
31,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
32,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1814,213
33,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
34,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1839,208
35,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
36,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
37,6581,Gaia,James Lovelock,1979,British,english,,,1901,202
38,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2054,183
39,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
40,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
41,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
42,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
43,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
44,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2285,159
45,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
46,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
47,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
48,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
49,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
50,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
51,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
52,892,How to Cook,Delia Smith,1971,British,english,,,2634,141
53,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2643,141
54,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2675,140
55,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2686,140
56,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2692,139
57,874,Civilisation,Kenneth Clark,1969,British,english,,,2712,138
58,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2749,137
59,12307,The House Book,Terence Conran,1974,British,english,,,2813,134
60,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
61,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
62,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2841,133
63,912,Diaries,Alan Clark,1993,British,english,,,2937,127
64,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2946,126
65,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
66,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3030,124
67,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3032,123
68,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3044,123
69,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3098,120
70,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3098,120
71,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
72,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3098,120
73,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3174,119
74,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
75,9588,Illuminations,Walter Benjamin,1968,German,german,,,3207,117
76,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
77,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
78,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
79,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3283,114
80,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3283,114
81,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3283,114
82,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3283,114
83,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
84,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3283,114
85,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3283,114
86,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3283,114
87,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3283,114
88,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3283,114
89,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3389,111
90,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3416,111
91,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3418,111
92,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
93,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
94,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3450,109
95,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3451,109
96,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
97,762,Vermeer,Lawrence Gowing,1952,British,english,,,3458,108
98,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3467,108
99,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3467,108
100,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3467,108
101,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3467,108
102,2207,Collected essays,Aldous Huxley,1958,British,english,,,3467,108
103,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3467,108
104,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
105,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3619,107
106,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3619,107
107,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
108,853,Second World War,John Keegan,1989,British,english,608,,3645,106
109,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3669,105
110,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
111,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
112,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3800,102
113,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4127,98
114,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4133,97
115,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4160,96
116,10731,An Imagined World,June Goodfield,1981,British,english,,,4367,96
117,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
118,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
119,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
120,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4613,90
121,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4642,90
122,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4644,90
123,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4657,90
124,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4678,90
125,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4697,90
126,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4737,90
127,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4745,89
128,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4775,89
129,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
130,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4798,87
131,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
132,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4823,87
133,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4840,87
134,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4847,86
