﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
4,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
5,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
7,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5510,73
8,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5641,72
9,12294,Trilobite!,Richard Fortey,2000,British,english,,,5701,70
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
11,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5836,68
12,12290,Orwell And Politics,George Orwell,2001,British,english,,,5836,68
13,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5857,68
14,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5912,66
15,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
16,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
17,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6478,58
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
19,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6685,53
20,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6690,53
21,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6885,50
22,15287,Our Final Century,Martin Rees,2003,British,english,228,,6949,48
23,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6954,48
24,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7011,48
25,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7036,47
26,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7063,47
27,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7137,45
28,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
29,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7162,45
30,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7814,44
31,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7815,44
32,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7822,44
33,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
34,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
36,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7880,43
37,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8090,41
38,11783,Me,Elton John,2019,British,english,384,,8093,41
39,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8096,41
40,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8170,40
41,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8209,39
42,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8235,39
43,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
44,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
45,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
46,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8380,37
47,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
48,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
49,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
50,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
51,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
52,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
53,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
54,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
55,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9029,32
56,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9039,32
57,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
58,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9046,31
59,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9046,31
60,14118,Big Bang,Simon Singh,2004,British,english,532,,9069,31
61,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9073,31
62,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
63,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
64,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
65,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9181,30
66,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
67,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
68,11780,Wall And Piece,Banksy,2005,British,english,240,,9252,29
69,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
70,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
71,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
72,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
73,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
74,1915,Being Jordan,Katie Price,2004,British,english,,,9326,28
75,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9326,28
76,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
77,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
78,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
79,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
80,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
81,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9476,26
82,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
83,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
84,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
85,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9592,25
86,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
87,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
88,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
89,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
90,13964,The Vital Question,Nick Lane,2015,British,english,360,,9652,24
91,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9673,24
92,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
93,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
94,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9687,23
95,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
96,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9721,23
97,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9740,23
98,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9754,22
99,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
100,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9800,22
101,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
102,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
103,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
104,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9944,21
105,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9944,21
106,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
107,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9951,21
108,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9951,21
109,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
110,4214,Underland,Robert Macfarlane,2019,British,english,496,,9957,20
111,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9958,20
112,13988,Nine Pints,Rose George,2018,British,english,368,,9958,20
113,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
114,4721,A Year,Brian Eno,2022,British,,,,10033,19
115,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
116,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
117,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
118,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
119,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
120,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
121,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
122,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
123,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
124,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10274,17
125,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
126,14731,Design,John Heskett,2005,British,,,,10302,17
127,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10306,17
128,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
129,11765,Humble Pi,Matt Parker,2019,British,english,336,,10340,16
130,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
131,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
132,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
133,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10411,15
134,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
135,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
136,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
137,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
138,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
139,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
140,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
141,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
142,11531,Period Power,Maisie Hill,2019,British,english,352,,10555,12
143,12170,Stuff Happens,David Hare,2004,British,english,,,10580,11
144,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10665,9
145,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10820,5
146,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
147,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
148,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
149,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10860,4
150,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10861,4
151,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10884,4
152,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10901,4
153,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
154,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10926,4
155,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10940,3
156,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
157,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10952,3
158,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10963,3
