﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
2,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
3,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
8,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
9,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
10,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
11,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
