﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4978,84
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5664,71
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6304,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6441,59
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9198,29
12,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9582,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
14,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9746,22
15,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10343,16
