﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
5,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
6,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
7,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
8,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
9,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2430,146
10,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
11,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2452,144
12,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
13,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
14,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3433,109
15,10738,Islanders,Helen R. Hull,1927,American,english,,,3467,108
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
17,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3758,103
18,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
19,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4038,101
20,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4051,100
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
22,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4059,100
23,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
24,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4515,92
25,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4751,89
26,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4798,87
27,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
28,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
29,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
30,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
31,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5121,80
32,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5190,79
33,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5346,77
34,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
35,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
36,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
37,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
38,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
39,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
40,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
41,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7192,45
42,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
43,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
44,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
45,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8189,40
46,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
47,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
48,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
49,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
50,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
51,15061,Moonglow,Michael Chabon,2016,American,english,430,,9376,28
52,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
53,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
54,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
55,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
56,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
57,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
58,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
59,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
60,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10869,5
61,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
