﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,235,1283
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
20,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
21,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
22,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
24,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
27,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
29,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
30,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
31,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1075,351
32,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
33,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
35,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
38,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
39,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
40,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
41,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
42,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
43,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
44,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1515,249
45,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
46,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1576,240
47,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
48,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1629,234
49,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1643,234
50,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
51,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
52,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
53,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
54,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
55,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
56,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
57,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1950,196
