﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
4,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
5,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3670,105
6,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3792,102
7,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5730,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
10,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
12,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
13,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
18,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
