﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
16,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
19,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
25,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
26,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
27,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
29,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
31,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
32,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
33,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
34,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
35,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
38,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
39,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
40,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
41,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
42,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
43,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
44,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
45,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
46,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
47,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
48,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
49,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
50,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
