﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
6,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
7,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
8,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
9,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
11,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
12,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
13,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
16,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
17,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
18,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
19,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
21,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
22,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
23,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1604,237
24,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
25,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
27,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
28,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
29,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
30,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2599,143
31,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
32,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
33,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
34,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
35,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
36,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3463,108
37,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3463,108
38,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3463,108
39,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
40,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
41,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
42,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
43,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
44,12780,Divorcing,Susan Taubes,1969,American,english,184,,4925,84
45,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5183,79
46,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
47,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5287,78
48,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5339,77
49,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
50,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5697,70
51,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
52,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
53,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
54,9104,School For Husbands,Molière,1661,French,french,,,7179,45
55,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7179,45
56,9349,The Awkward Age,Henry James,1899,British,english,,120000,7179,45
57,8962,The Mother In Law,Terence,-160,Roman,latin,,,7179,45
58,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8222,39
59,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
60,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8515,35
61,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9328,28
62,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
63,289,So Big,Edna Ferber,1924,American,english,,100000,10144,18
64,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10144,18
65,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10144,18
66,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10144,18
67,402,Ten North Frederick,John O'Hara,1955,American,english,,,10144,18
68,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
69,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10988,3
