﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
2,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
3,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
4,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
5,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
6,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
7,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
8,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
9,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10222,18
10,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
