﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3423,111
6,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
7,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
8,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
9,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5028,83
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
11,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
12,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
13,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
14,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
15,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
16,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
17,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
18,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
20,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
21,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
22,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
23,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
24,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
25,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
26,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
27,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
28,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
29,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
30,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
31,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
32,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
33,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
34,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
35,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
36,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
37,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
38,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
39,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
40,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
41,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7908,43
42,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
43,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
