﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
6,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
7,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
8,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
9,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
10,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
