﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
7,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
8,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
11,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
12,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
13,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
14,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
15,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
16,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
17,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
18,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
19,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
20,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
21,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
22,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
23,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
24,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,932,402
25,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
26,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
27,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
28,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
29,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1184,324
30,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
31,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
32,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
33,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
34,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
35,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1398,273
36,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1459,258
37,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1601,237
38,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1695,225
39,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
40,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
41,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
42,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
43,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1774,216
44,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1847,207
45,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
46,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1857,206
47,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
48,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1927,198
49,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
50,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1948,195
51,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
52,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
53,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2030,186
54,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2060,183
55,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2078,181
56,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2084,180
57,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2092,180
58,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2100,179
59,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
60,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
61,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2144,174
62,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
63,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2162,171
64,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
65,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2311,156
66,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
67,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2452,144
68,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2452,144
69,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
70,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2673,141
71,849,The Machiavellians,James Burnham,1943,American,english,,,2685,140
72,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2786,135
73,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
74,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2902,129
75,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2902,129
76,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
77,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2947,126
78,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2947,126
79,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2947,126
80,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2947,126
81,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3181,119
82,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3195,117
83,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3208,117
84,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3244,116
85,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3252,115
86,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3284,114
87,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3284,114
88,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3284,114
89,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3284,114
90,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3374,112
91,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3380,112
92,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
93,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3405,111
94,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3462,108
95,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3463,108
96,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3466,108
