﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
5,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
6,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
7,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
8,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
10,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
11,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
12,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
14,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
15,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
16,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
17,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10543,12
18,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
19,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
20,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11224,1
21,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
