﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
9,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
10,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
11,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
12,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
13,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
14,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
15,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
16,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
17,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
18,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
19,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
20,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
21,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
22,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
23,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
24,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
25,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
26,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
27,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5050,82
28,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5079,82
29,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5095,81
30,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
31,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
32,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
33,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
34,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5443,75
35,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
36,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
37,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5530,72
38,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
39,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
40,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
41,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
42,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
43,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
44,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
45,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
46,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
47,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
48,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
49,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
50,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
51,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
52,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
53,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
54,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
55,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
56,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
57,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
58,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
59,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
60,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
61,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
62,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
63,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
64,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
65,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
66,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
