﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
14,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
15,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
16,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
17,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
18,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
19,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
20,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
21,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
22,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
23,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
24,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
25,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
26,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
27,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
28,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
29,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
30,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
31,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
32,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
33,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
34,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
35,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
36,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
37,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
38,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
39,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
40,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
41,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
42,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1598,237
43,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
44,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
45,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
46,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
47,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
48,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
49,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
50,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
51,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
52,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
53,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2069,182
54,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
55,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
56,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2201,167
57,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
58,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
59,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2233,164
60,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
61,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
62,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
63,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
64,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
65,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
66,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
67,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
68,378,The Old Forest,Peter Taylor,1985,American,english,,,2711,138
69,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
70,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2782,135
71,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
72,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
73,4006,Democracy,Joan Didion,1984,American,english,234,,3083,121
74,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3178,119
75,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
76,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
77,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
78,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
79,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
80,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3669,105
81,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3712,104
82,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
83,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
84,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
85,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4516,92
86,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4516,92
87,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4516,92
88,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4587,91
89,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4752,89
90,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4752,89
91,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4752,89
92,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4799,87
93,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4832,87
94,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4862,86
95,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4901,85
96,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4985,84
97,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5033,82
98,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5050,82
99,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5050,82
100,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5078,82
101,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5088,82
102,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5122,80
103,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
