﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
2,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5807,69
3,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
4,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
5,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
6,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
7,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
8,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
9,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
10,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
11,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
