﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
3,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3801,102
4,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
5,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
6,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
7,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
8,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
9,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
10,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
11,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
13,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
14,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
15,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
16,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
