﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1756,218
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
3,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
4,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
5,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
6,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8189,40
7,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8345,38
8,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9147,30
9,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9147,30
10,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9254,29
11,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
12,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
13,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
14,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
15,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
16,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
17,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10783,6
18,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
19,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10875,4
20,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
21,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11312,0
