﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
10,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
11,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
12,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
13,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
14,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
15,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
16,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1204,319
17,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
18,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
19,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
20,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
23,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
24,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
25,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
26,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
27,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
28,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
29,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
30,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
31,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
32,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
35,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
36,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
37,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
38,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
39,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
40,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
41,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
42,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
43,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
