﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
3,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
5,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
6,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
7,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
8,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000
9,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
10,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
11,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
12,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
13,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
14,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
15,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
16,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
17,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
18,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
19,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
20,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
21,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
22,262,The Plague,Albert Camus,1947,French,french,200-300,72000
23,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
24,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
25,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
26,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
27,48,Light in August,William Faulkner,1932,American,english,480-512,123672
28,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
29,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
30,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
31,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
32,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
33,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
34,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
35,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
36,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
37,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
38,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
39,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
40,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
41,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
42,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
43,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
44,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
45,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
46,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
47,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
48,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
