﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
5,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
6,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
7,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2863,132
8,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3273,115
9,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
10,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
11,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4709,90
12,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
13,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
14,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
15,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7191,45
16,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7191,45
17,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7983,42
18,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7983,42
19,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7983,42
20,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7983,42
21,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7983,42
22,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7983,42
23,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7983,42
24,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10999,3
