﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
5,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
6,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
7,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
8,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
9,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
10,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
11,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
12,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
13,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
14,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
15,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
16,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
17,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
18,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
19,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
20,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
21,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
22,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
23,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
24,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
25,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
26,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
27,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
28,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
29,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
30,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
31,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5116,81
32,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5138,80
33,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
34,10525,Stick,Elmore Leonard,1983,American,english,,,5335,78
