﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
12,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
15,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
16,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
17,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
18,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
19,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
22,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
24,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
25,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
27,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
28,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
29,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
30,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
31,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
32,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
33,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
34,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
35,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
36,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
37,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
38,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
39,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
40,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
41,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
42,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
43,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
44,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
45,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
46,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
47,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
48,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
49,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
51,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
52,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
54,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
57,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
58,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
59,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
