﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
24,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5389,76
25,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5675,71
26,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
28,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
29,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
30,395,War Trash,Ha Jin,2004,Chinese,english,368,,6421,59
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
32,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
33,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
34,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
35,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
36,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
37,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
38,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
39,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
40,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
41,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6678,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
44,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
45,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
46,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
47,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
48,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
49,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
50,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
51,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
52,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
53,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
54,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
55,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
56,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7787,45
57,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
58,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
59,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7924,42
60,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
61,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
62,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
63,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
64,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
65,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
66,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
67,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
68,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
69,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
70,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
71,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
72,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
73,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
74,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
75,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
76,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
77,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
78,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
79,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
80,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
81,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
82,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
83,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
84,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
85,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
86,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
87,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
88,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
89,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
90,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
91,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
