﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4027,101
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
4,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4544,92
5,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6127,64
6,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
