﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,797,464
3,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,979,384
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
6,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1149,333
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
8,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1576,240
9,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2034,187
10,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
11,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
12,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
13,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3234,117
14,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
16,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,,3812,102
17,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
18,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
19,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
20,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
21,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
22,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
23,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5056,82
24,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5100,81
25,11347,Nuptials,Albert Camus,1938,Algerian,french,,,5286,78
26,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
27,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5848,68
28,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
29,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
30,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6285,61
31,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6845,51
32,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7095,46
33,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7191,45
34,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7191,45
35,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7191,45
36,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7191,45
37,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7901,43
38,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7959,42
39,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
40,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
