﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
3,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
4,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1268,303
5,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,,1439,262
6,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2383,152
7,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
8,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
9,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
10,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,5001,84
11,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
12,14329,Salt,Earl Lovelace,1996,"",english,256,,5949,66
13,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
14,9702,Collected Poems,Derek Walcott,1986,Saint Lucian,english,,,8469,36
15,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
16,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10376,16
17,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10437,15
18,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
