﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
13,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
14,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
16,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
17,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
18,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
19,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
20,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
21,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
22,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
23,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
24,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
25,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
26,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
27,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
28,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
29,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
31,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
32,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
33,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
34,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
35,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
36,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
37,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
38,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
39,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
40,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
41,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
42,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
43,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
44,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
45,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
46,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
47,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
48,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
49,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
50,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
51,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
52,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
54,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
55,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
56,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
57,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
58,13206,Lilli The Witch,Knister,1989,German,german,,,6571,56
59,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
60,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
61,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
62,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
63,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
64,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
65,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
66,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
67,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
68,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
69,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
70,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
71,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
72,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
73,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
74,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
75,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
76,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
77,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
78,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
79,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
80,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
81,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9277,28
82,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
83,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
84,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9562,25
85,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
86,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
87,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9664,24
88,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
89,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
90,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
91,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
92,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
93,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
94,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
95,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
96,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
97,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
98,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
