﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
9,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
10,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
17,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
20,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
22,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
25,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
27,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6583,56
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
29,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
30,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
31,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
33,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
35,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
36,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
37,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8710,33
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
39,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
40,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
42,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
43,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9307,28
44,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
45,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9557,26
46,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
47,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
48,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
49,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
50,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
51,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
52,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
53,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
54,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
57,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
