﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
16,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
28,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
33,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
36,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
38,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
40,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
41,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
43,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
44,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
45,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
46,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
47,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
49,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
50,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
51,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
52,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
54,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
55,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
56,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
57,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
59,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
60,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
62,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
63,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
64,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
65,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
66,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
68,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
69,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
71,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
72,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
73,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
74,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
75,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
77,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
78,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
79,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
80,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
81,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
82,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
83,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
85,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
86,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
87,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
88,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
90,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
92,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
93,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
97,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
98,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
99,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
