﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
4,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
5,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
6,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
7,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
8,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
9,2694,Ray,Barry Hannah,1980,American,english,133,,6385,60
10,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8142,41
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
