﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
4,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
5,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
7,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
8,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
9,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
10,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
11,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
12,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
13,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
15,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
17,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
18,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
19,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
20,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
21,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000
22,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
23,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
24,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
25,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500
26,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
27,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
28,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
29,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
30,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
31,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
32,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
33,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,
34,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
35,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
36,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
37,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
38,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
39,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000
40,2708,Greenmantle,John Buchan,1916,British,english,,104000
41,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000
42,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
43,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,
44,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
45,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
46,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
47,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
48,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
49,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
50,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804
51,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
52,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000
53,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
54,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
55,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
56,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,
57,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000
58,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804
59,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
60,12326,The Titan,Theodore Dreiser,1914,American,english,,260000
61,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000
62,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
63,13424,Clayhanger,Arnold Bennett,1910,British,english,,
64,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
65,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000
66,9527,South Wind,Norman Douglas,1917,British,english,,150000
67,3756,Tarr, Wyndham Lewis,1918,British,english,,
68,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
69,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
70,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,
71,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
72,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,
73,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000
74,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,
75,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,
76,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
77,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000
78,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
79,4246,Mr Standfast,John Buchan,1919,British,english,,136198
80,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
81,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
82,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,
83,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
84,10922,Virginia,Ellen Glasgow,1913,American,english,,
85,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
86,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,
87,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,
88,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
89,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
90,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297
91,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
92,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,
93,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
94,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,
95,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
96,13355,The Vagabond,Colette,1910,French,french,,
97,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,
98,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
99,13276,The Unbearable Bassington,Saki,1912,British,english,,
100,13249,Caprice,Ronald Firbank,1917,British,english,,
101,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,
102,13372,The Three Sisters,May Sinclair,1914,British,english,,
103,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,
104,13289,Penrod,Booth Tarkington,1914,American,english,,
105,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,
106,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,
107,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,
108,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0
109,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
110,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,
111,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,
112,3072,The Scarlet Plague,Jack London,1912,American,english,,24000
113,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
114,13229,Robin Hood,Henry Gilbert,1912,British,english,,
115,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000
116,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846
117,13839,Round The Corner,Gilbert Cannan,1913,British,english,,
118,13833,Chance,Joseph Conrad,1913,British,english,400-500,
119,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,
120,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
121,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
122,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
123,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,
124,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000
125,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
126,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,
127,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
128,6129,The Secret City,Hugh Walpole,1919,British,english,,
129,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,
130,14357,Parnassus On Wheels,Christopher Morley,1917,Parnassus On Wheels,english,160-200,
131,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000
132,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000
133,285,His Family,Ernest Poole,1917,American,english,,105000
134,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,
135,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,
136,12138,Exiles,James Joyce,1918,Irish,english,,
