﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
8,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
9,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
10,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
11,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
12,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
13,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
14,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4420,94
15,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5182,79
16,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5338,77
17,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6241,63
18,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6596,55
19,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7092,46
20,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7896,43
21,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9551,25
22,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9705,23
23,289,So Big,Edna Ferber,1924,American,english,,100000,10143,18
24,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10360,16
25,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10745,6
26,1483,The Position,Meg Wolitzer,2005,American,english,307,,10850,5
