﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
5,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
6,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
7,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
8,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
10,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
11,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
12,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
13,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
14,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
15,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
16,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
17,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
18,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
19,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
20,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
21,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
22,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
23,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
24,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
25,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
26,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
27,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
28,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
29,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
30,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
31,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
32,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
