﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
18,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
19,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
20,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,775,477
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
22,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
23,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
24,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
25,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
26,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1168,327
27,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
28,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
31,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
32,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
33,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
34,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
35,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
36,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1715,222
37,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
38,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
39,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
40,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
41,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
42,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
43,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
44,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
45,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
46,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
47,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2003,188
48,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
49,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
50,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
51,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2156,171
52,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
53,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
54,3884,Halftime,Martin Walser,1960,German,,,,2447,144
55,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
56,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
57,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
58,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
59,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
60,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
61,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
62,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
63,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
64,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
65,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
