﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
6,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
8,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
9,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
11,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
16,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
18,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9992,20
19,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10720,9
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
