﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
6,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
