﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
15,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
20,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
21,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
23,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
24,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
34,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
35,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
36,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
37,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
38,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
39,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
40,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
41,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
42,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
43,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
44,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
45,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
46,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
47,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
48,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2458,144
49,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
50,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
51,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
52,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
53,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
54,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
55,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
56,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
57,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
58,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
59,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
60,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
61,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
62,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
63,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
64,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
65,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
66,2332,Gaston,André Franquin,1957,French,french,,,3677,105
67,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
68,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
69,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
